PFAS_Substance,Abbreviation1,Abbreviation2,Abbreviation3,Subgroup,DTXSID,CASRN,PubChem_ID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass
Perfluorotetradecanoic acid,PFTeA,PFTreA,PFTeDA,PFAS,DTXSID3059921,376-06-7,67822,Perfluorotetradecanoic acid,RUDINRUXCKIXAJ-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,14-heptacosafluorotetradecanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C14HF27O2/c15-2(16,1(42)43)3(17,18)4(19,20)5(21,22)6(23,24)7(25,26)8(27,28)9(29,30)10(31,32)11(33,34)12(35,36)13(37,38)14(39,40)41/h(H,42,43)
",C14HF27O2,713.9545397
Perfluorohexadecanoic acid,PFHxDA,,,PFAS,DTXSID1070800,67905-19-5,106027,Perfluorohexadecanoic acid,OJMBMWRMTMHMSZ-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,16-hentriacontafluorohexadecanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C16HF31O2/c17-2(18,1(48)49)3(19,20)4(21,22)5(23,24)6(25,26)7(27,28)8(29,30)9(31,32)10(33,34)11(35,36)12(37,38)13(39,40)14(41,42)15(43,44)16(45,46)47/h(H,48,49)
",C16HF31O2,813.9481523
Perfluorooctadecanoic acid,PFODA,,,PFAS,DTXSID1066071,16517-11-6,167547,Perfluorooctadecanoic acid,ZTSDOGSKTICNPQ-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,17,17,18,18,18-pentatriacontafluorooctadecanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C18HF35O2/c19-2(20,1(54)55)3(21,22)4(23,24)5(25,26)6(27,28)7(29,30)8(31,32)9(33,34)10(35,36)11(37,38)12(39,40)13(41,42)14(43,44)15(45,46)16(47,48)17(49,50)18(51,52)53/h(H,54,55)
",C18HF35O2,913.941765
Perfluorobutanesulfonic acid,PFBS,,,PFAS,DTXSID5030030,375-73-5,67815,Perfluorobutanesulfonic acid,JGTNAGYHADQMCM-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C4HF9O3S/c5-1(6,3(9,10)11)2(7,8)4(12,13)17(14,15)16/h(H,14,15,16)
",C4HF9O3S,299.9502685
Perfluoropentanesulfonic acid,PFPeS,,,PFAS,DTXSID8062600,2706-91-4,75922,Perfluoropentanesulfonic acid,ACEKLXZRZOWKRY-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,5-undecafluoropentane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C5HF11O3S/c6-1(7,2(8,9)4(12,13)14)3(10,11)5(15,16)20(17,18)19/h(H,17,18,19)
",C5HF11O3S,349.9470749
Perfluorohexanesulfonic acid,PFHxS,,,PFAS,DTXSID7040150,355-46-4,67734,Perfluorohexanesulfonic acid,QZHDEAJFRJCDMF-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6HF13O3S/c7-1(8,3(11,12)5(15,16)17)2(9,10)4(13,14)6(18,19)23(20,21)22/h(H,20,21,22)
",C6HF13O3S,399.9438812
Perfluoroheptanesulfonic acid,PFHpS,,,PFAS,DTXSID8059920,375-92-8,67820,Perfluoroheptanesulfonic acid,OYGQVDSRYXATEL-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,7-pentadecafluoroheptane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C7HF15O3S/c8-1(9,2(10,11)4(14,15)6(18,19)20)3(12,13)5(16,17)7(21,22)26(23,24)25/h(H,23,24,25)
",C7HF15O3S,449.9406875
Perfluorooctanesulfonic acid,PFOS,,,PFAS,DTXSID3031864,1763-23-1,74483,Perfluorooctanesulfonic acid,YFSUTJLHUFNCNZ-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF17O3S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H,26,27,28)
",C8HF17O3S,499.9374938
Perfluorononanesulfonic acid,PFNS,,,PFAS,DTXSID8071356,68259-12-1,86998,Perfluorononanesulfonic acid,MNEXVZFQQPKDHC-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-nonadecafluorononane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C9HF19O3S/c10-1(11,2(12,13)4(16,17)6(20,21)8(24,25)26)3(14,15)5(18,19)7(22,23)9(27,28)32(29,30)31/h(H,29,30,31)
",C9HF19O3S,549.9343002
Perfluorodecanesulfonic acid,PFDS,,,PFAS,DTXSID3040148,335-77-3,67636,Perfluorodecanesulfonic acid,HYWZIAVPBSTISZ-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-henicosafluorodecane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10HF21O3S/c11-1(12,3(15,16)5(19,20)7(23,24)9(27,28)29)2(13,14)4(17,18)6(21,22)8(25,26)10(30,31)35(32,33)34/h(H,32,33,34)
",C10HF21O3S,599.9311065
Perfluoroundecane sulfonic acid,PFUnDS,,,PFAS,DTXSID40904573,749786-16-1,22141518,Perfluoroundecanesulfonic acid,UKHUPOMCGUFNAP-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-tricosafluoroundecane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C11HF23O3S/c12-1(13,2(14,15)4(18,19)6(22,23)8(26,27)10(30,31)32)3(16,17)5(20,21)7(24,25)9(28,29)11(33,34)38(35,36)37/h(H,35,36,37)
",C11HF23O3S,649.9279128
Perfluorododecane sulfonic acid,PFDoS,,,PFAS,DTXSID20873011,79780-39-5,3018866,Perfluorododecanesulfonic acid,CFCRODHVHXGTPC-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-pentacosafluorododecane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12HF25O3S/c13-1(14,3(17,18)5(21,22)7(25,26)9(29,30)11(33,34)35)2(15,16)4(19,20)6(23,24)8(27,28)10(31,32)12(36,37)41(38,39)40/h(H,38,39,40)
",C12HF25O3S,699.9247191
Perfluorotridecane sulfonic acid,,,,PFAS,DTXSID20904576,791563-89-8,21964789,Perfluorotridecanesulfonic acid,JMIXTHMPTMXARZ-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-heptacosafluorotridecane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C13HF27O3S/c14-1(15,2(16,17)4(20,21)6(24,25)8(28,29)10(32,33)12(36,37)38)3(18,19)5(22,23)7(26,27)9(30,31)11(34,35)13(39,40)44(41,42)43/h(H,41,42,43)
",C13HF27O3S,749.9215255
Hexafluoropropylene oxide dimer acid (Gen X),HFPO-DA (Gen X),,,PFAS,DTXSID70880215,13252-13-6,114481,Perfluoro-2-methyl-3-oxahexanoic acid,CSEBNABAWMZWIF-UHFFFAOYSA-N,"2,3,3,3-tetrafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)propanoic acid",OC(=O)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,"InChI=1S/C6HF11O3/c7-2(1(18)19,4(10,11)12)20-6(16,17)3(8,9)5(13,14)15/h(H,18,19)",C6HF11O3,329.9750037
Hexafluoropropylene oxide trimer acid,HFPO-TA,,,PFAS,DTXSID00892442,13252-14-7,93076,"Perfluoro-2,5-dimethyl-3,6-dioxanonanoic acid",OIVQVBDAMYDDEM-UHFFFAOYSA-N,"2,3,3,3-tetrafluoro-2-[1,1,2,3,3,3-hexafluoro-2-(1,1,2,2,3,3,3-heptafluoropropoxy)propoxy]propanoic acid",OC(=O)C(F)(OC(F)(F)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F)C(F)(F)F,"InChI=1S/C9HF17O4/c10-2(1(27)28,5(14,15)16)29-9(25,26)4(13,7(20,21)22)30-8(23,24)3(11,12)6(17,18)19/h(H,27,28)",C9HF17O4,495.9603373
"4,8-Dioxa-3H-perfluorononanoic acid (ADONA)",DONA,ADONA,,PFAS,DTXSID40881350,919005-14-4,52915299,"4,8-Dioxa-3H-perfluorononanoic acid",AFDRCEOKCOUICI-UHFFFAOYSA-N,"2,2,3-trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]propanoic acid",OC(=O)C(F)(F)C(F)OC(F)(F)C(F)(F)C(F)(F)OC(F)(F)F,"InChI=1S/C7H2F12O4/c8-1(3(9,10)2(20)21)22-5(13,14)4(11,12)6(15,16)23-7(17,18)19/h1H,(H,20,21)",C7H2F12O4,377.9761465
"2H,2H,3H,3H-Perfluorooctanoic acid",5:3 FTCA,,,PFAS,DTXSID20874028,914637-49-3,14632790,"2H,2H,3H,3H-Perfluorooctanoic acid",ABFCFCPCGMHSRX-UHFFFAOYSA-N,"4,4,5,5,6,6,7,7,8,8,8-undecafluorooctanoic acid",OC(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8H5F11O2/c9-4(10,2-1-3(20)21)5(11,12)6(13,14)7(15,16)8(17,18)19/h1-2H2,(H,20,21)
",C8H5F11O2,342.0113892
Perfluorooctanesulfonamide,FOSA,PFOSA,,PFAS,DTXSID3038939,754-91-6,69785,Perfluorooctanesulfonamide,RRRXPPIDPYTNJG-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonamide",NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8H2F17NO2S/c9-1(10,3(13,14)5(17,18)7(21,22)23)2(11,12)4(15,16)6(19,20)8(24,25)29(26,27)28/h(H2,26,27,28)
",C8H2F17NO2S,498.9534783
9-chlorohexadecafluoro-3-oxanonane-1-sulfonic acid (F-53B Major),6:2 Cl-PFESA,9Cl-PF3ONS,,PFAS,DTXSID80892506,756426-58-1,22568738,Perfluoro(2-((6-chlorohexyl)oxy)ethanesulfonic acid),GGOUUEMCWBTDMT-UHFFFAOYSA-N,"2-(6-chloro-1,1,2,2,3,3,4,4,5,5,6,6-dodecafluorohexoxy)-1,1,2,2-tetrafluoroethanesulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)Cl,"InChI=1S/C8HClF16O4S/c9-5(18,19)3(14,15)1(10,11)2(12,13)4(16,17)6(20,21)29-7(22,23)8(24,25)30(26,27)28/h(H,26,27,28)
",C8HClF16O4S,531.902858
11-chloroeicosafluoro-3-oxaundecane-1-sulfonic acid (F-53B Minor),8:2 Cl-PFESA,11Cl-PF3OUdS,,PFAS,DTXSID40892507,763051-92-9,15099039,Perfluoro(2-((8-chlorohexyl)oxy)ethanesulfonic acid),SZVGIJOITCPDPM-UHFFFAOYSA-N,"2-(8-chloro-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-hexadecafluorooctoxy)-1,1,2,2-tetrafluoroethanesulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)Cl,"InChI=1S/C10HClF20O4S/c11-7(24,25)5(20,21)3(16,17)1(12,13)2(14,15)4(18,19)6(22,23)8(26,27)35-9(28,29)10(30,31)36(32,33)34/h(H,32,33,34)
",C10HClF20O4S,631.8964706
4:2 Fluorotelomer sulfonic acid,4:2 FTSA,4:2 FTS,,PFAS,DTXSID30891564,757124-72-4,20734543,4:2 Fluorotelomer sulfonic acid,TXGIGTRUEITPSC-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,6-nonafluorohexane-1-sulfonic acid",OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6H5F9O3S/c7-3(8,1-2-19(16,17)18)4(9,10)5(11,12)6(13,14)15/h1-2H2,(H,16,17,18)
",C6H5F9O3S,327.9815687
6:2 Fluorotelomer sulfonic acid,6:2 FTSA,6:2 FTS,,PFAS,DTXSID6067331,27619-97-2,119688,6:2 Fluorotelomer sulfonic acid,VIONGDJUYAYOPU-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfonic acid",OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8H5F13O3S/c9-3(10,1-2-25(22,23)24)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1-2H2,(H,22,23,24)
",C8H5F13O3S,427.9751813
8:2 Fluorotelomer sulfonic acid,8:2 FTSA,8:2 FTS,,PFAS,DTXSID00192353,39108-34-4,3016044,8:2 Fluorotelomer sulfonic acid,ALVYVCQIFHTIRD-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-heptadecafluorodecane-1-sulfonic acid",OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10H5F17O3S/c11-3(12,1-2-31(28,29)30)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)9(23,24)10(25,26)27/h1-2H2,(H,28,29,30)
",C10H5F17O3S,527.968794
10:2 Fluorotelomer sulfonic acid,10:2 FTSA,,,PFAS,DTXSID50892578,120226-60-0,23136180,10:2 Fluorotelomer sulfonic acid,AJMAYLFJZQYRHN-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-henicosafluorododecane-1-sulfonic acid",OS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H5F21O3S/c13-3(14,1-2-37(34,35)36)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)11(29,30)12(31,32)33/h1-2H2,(H,34,35,36)
",C12H5F21O3S,627.9624066
Perfluorobutylsulfonamide (perfluorobutane sulfonamide),FBSA,,,PFAS,DTXSID30880251,30334-69-1,10958205,Perfluorobutanesulfonamide,FUVKFLJWBHVMHX-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonamide",[H]N([H])S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C4H2F9NO2S/c5-1(6,3(9,10)11)2(7,8)4(12,13)17(14,15)16/h(H2,14,15,16)
",C4H2F9NO2S,298.9662529
Perfluorohexanesulfonamide,FHxSA,,,PFAS,DTXSID50469320,41997-13-1,11603678,Perfluorohexanesulfonamide,WDZLGCSJJWEQJO-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexane-1-sulfonamide",NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6H2F13NO2S/c7-1(8,3(11,12)5(15,16)17)2(9,10)4(13,14)6(18,19)23(20,21)22/h(H2,20,21,22)
",C6H2F13NO2S,398.9598656
6:2 Fluorotelomer phosphate diester,6:2 diPAP,,,PFAS,DTXSID50561590,57677-95-9,14550408,"Bis(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl) hydrogen phosphate",ZDYYWMSLMLTXDM-UHFFFAOYSA-N,"bis(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl) hydrogen phosphate",OP(=O)(OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C16H9F26O4P/c17-5(18,7(21,22)9(25,26)11(29,30)13(33,34)15(37,38)39)1-3-45-47(43,44)46-4-2-6(19,20)8(23,24)10(27,28)12(31,32)14(35,36)16(40,41)42/h1-4H2,(H,43,44)
",C16H9F26O4P,789.982328
N-methylperfluorooctanesulfonamide,MeFOSA,N-MeFOSA,,PFAS,DTXSID1067629,31506-32-8,3034468,N-Methylperfluorooctanesulfonamide,SRMWNTGHXHOWBT-UHFFFAOYSA-N,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-methyloctane-1-sulfonamide",CNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C9H4F17NO2S/c1-27-30(28,29)9(25,26)7(20,21)5(16,17)3(12,13)2(10,11)4(14,15)6(18,19)8(22,23)24/h27H,1H3
",C9H4F17NO2S,512.9691283
N-Ethylperfluorooctanesulfonamide,EtFOSA,N-EtFOSA,,PFAS,DTXSID1032646,4151-50-2,77797,N-Ethylperfluorooctanesulfonamide,CCEKAJIANROZEO-UHFFFAOYSA-N,"N-ethyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonamide",CCNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10H6F17NO2S/c1-2-28-31(29,30)10(26,27)8(21,22)6(17,18)4(13,14)3(11,12)5(15,16)7(19,20)9(23,24)25/h28H,2H2,1H3
",C10H6F17NO2S,526.9847784
2-(N-Methylperfluorooctanesulfonamido)acetic acid,NMeFOSAA,MeFOSAA,,PFAS,DTXSID10624392,2355-31-9,22286931,2-(N-Methylperfluorooctanesulfonamido)acetic acid,QNDHIRFIMVNHBN-UHFFFAOYSA-N,"2-[1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctylsulfonyl(methyl)amino]acetic acid",CN(CC(O)=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C11H6F17NO4S/c1-29(2-3(30)31)34(32,33)11(27,28)9(22,23)7(18,19)5(14,15)4(12,13)6(16,17)8(20,21)10(24,25)26/h2H2,1H3,(H,30,31)
",C11H6F17NO4S,570.9746076
2-(N-Ethylperfluorooctanesulfonamido)acetic acid,NEtFOSAA,EtFOSAA,,PFAS,DTXSID5062760,2991-50-6,18134,2-(N-Ethylperfluorooctanesulfonamido)acetic acid,CKRXVVGETMYFIO-UHFFFAOYSA-N,"2-[ethyl(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctylsulfonyl)amino]acetic acid",CCN(CC(O)=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12H8F17NO4S/c1-2-30(3-4(31)32)35(33,34)12(28,29)10(23,24)8(19,20)6(15,16)5(13,14)7(17,18)9(21,22)11(25,26)27/h2-3H2,1H3,(H,31,32)
",C12H8F17NO4S,584.9902577
